"subject","predicate","object"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Manoel Messias dos Santos"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Manoel Messias dos Santos (19 de noviembre de 1996) es un deportista brasileño que compite en triatlón. Ganó dos medallas en los Juegos Panamericanos de 2019, oro en el relevo mixto y plata en la prueba masculina individual.​"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://xmlns.com/foaf/0.1/name","(Manoel Messias dos Santos)"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Brasil"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manoel_Messias_dos_Santos"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://es.dbpedia.org/property/nombre","(Manoel Messias dos Santos)"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://dbpedia.org/ontology/wikiPageID",9028303
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",129540855
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manoel_Messias_dos_Santos?oldid=129540855&ns=0"
"http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos","http://dbpedia.org/ontology/abstract","Manoel Messias dos Santos (19 de noviembre de 1996) es un deportista brasileño que compite en triatlón. Ganó dos medallas en los Juegos Panamericanos de 2019, oro en el relevo mixto y plata en la prueba masculina individual.​"
"http://es.wikipedia.org/wiki/Manoel_Messias_dos_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manoel_Messias_dos_Santos"
