"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/2000/01/rdf-schema#label","Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/2000/01/rdf-schema#comment","Ceratopipra es un género de aves paseriformes perteneciente a la familia Pipridae que agrupa a especies nativas de la América tropical (Neotrópico), donde se distribuyen desde el sureste de México a través de América Central y del Sur hasta el este de Perú, norte de Bolivia y sur de la Amazonia brasileña.​ A sus miembros se les conoce por el nombre popular de saltarines​ o manaquines.​"
"http://es.dbpedia.org/resource/Ceratopipra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjp_l_"
"http://es.dbpedia.org/resource/Ceratopipra","http://xmlns.com/foaf/0.1/name","Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Ceratopipra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/genus","Ceratopripra"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Johann_Baptist_von_Spix"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/imageCaption","Ceratopipra erythrocephala"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/name","Ceratopipra"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
