"subject","predicate","object"
"http://es.dbpedia.org/resource/Investigador_científico","http://www.w3.org/2000/01/rdf-schema#label","Investigador científico"
"http://es.dbpedia.org/resource/Investigador_científico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q2q"
"http://es.dbpedia.org/resource/Investigador_científico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigador_científico"
"http://es.dbpedia.org/resource/Investigador_científico","http://dbpedia.org/ontology/wikiPageID",5229757
"http://es.dbpedia.org/resource/Investigador_científico","http://dbpedia.org/ontology/wikiPageRevisionID",56444685
"http://es.dbpedia.org/resource/Investigador_científico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Investigador_científico","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Investigador_científico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investigador_científico?oldid=56444685&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Careaga","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador_científico"
"http://es.dbpedia.org/resource/Luis_Ignacio_Brusco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador_científico"
"http://es.dbpedia.org/resource/Luis_de_la_Fuente_(cardiólogo)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador_científico"
"http://es.dbpedia.org/resource/Carlos_Damin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Investigador_científico"
"http://es.wikipedia.org/wiki/Investigador_científico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigador_científico"
