"subject","predicate","object"
"http://es.dbpedia.org/resource/(1031)_Arctica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1030)_Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/2000/01/rdf-schema#label","(1030)  Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/2000/01/rdf-schema#label","(1030) Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/2000/01/rdf-schema#comment","Vitja es el asteroide número 1030 ubicado en el cinturón de asteroides. Fue descubierto el 25 de mayo de 1924 por Vladímir Aleksándrovich Albitski desde el observatorio de Simeiz en Crimea.Está nombrado en honor de Víktor «Vitja» Víktorovich Zaslavski (1925-1944), un pariente del descubridor.​"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1l7m"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Vladímir_Albitski"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1924"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1030)_Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/afelio",3.501
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/albedo",0.0326
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/anomalíaMedia",184
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1029)_La_Plata"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/argumentoPerihelio",6.646
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Vladímir_Albitski"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/designaciones",1924
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/diámetro","64.13"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/excentricidad",0.1222
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/inclinación",14.79
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Simeiz"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/magnitudAbsoluta",10.3
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/nodoAscendente",187.9
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/nombre","Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/nombreProvisional",1924
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/perihelio",2.739
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/periodoOrbitalSideral",2013
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/periodoRotación","20523.6"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/semiejeMayor",3.12
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1031)_Arctica"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/título","Vitja"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1030"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/velocidadOrbitalMedia",16.8558
"http://es.dbpedia.org/resource/(1030)_Vitja","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/wikiPageID",5403236
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/wikiPageRevisionID",119385559
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1030"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/wikiPageLength",4288
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Vladímir_Albitski"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1030)_Vitja?oldid=119385559&ns=0"
"http://es.dbpedia.org/resource/(1030)_Vitja","http://dbpedia.org/ontology/abstract","Vitja es el asteroide número 1030 ubicado en el cinturón de asteroides. Fue descubierto el 25 de mayo de 1924 por Vladímir Aleksándrovich Albitski desde el observatorio de Simeiz en Crimea.Está nombrado en honor de Víktor «Vitja» Víktorovich Zaslavski (1925-1944), un pariente del descubridor.​"
"http://es.dbpedia.org/resource/(1029)_La_Plata","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1030)_Vitja"
"http://es.wikipedia.org/wiki/(1030)_Vitja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1030)_Vitja"
"http://dbpedia.org/resource/1030_Vitja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1030)_Vitja"
