"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ermita_de_San_Aventín_(Bonansa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de San Aventín (Bonansa)"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/2000/01/rdf-schema#comment","La ermita de San Aventín se encuentra en el término de la localidad española de Bonansa, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra en el , al nordeste del pueblo de Bonansa. Se trata de una pequeña ermita del siglo XI​ de nave única, acabada con un ábside. La puerta, originalmente en el muro sur, se trasladó al muro oeste. El altar, en forma de ""T"" es el original del templo."
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://xmlns.com/foaf/0.1/name","Ermita de San Aventín"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_en_Aragón"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonansa"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_San_Aventín_(Bonansa)"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/San_Aventín"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/altitud",1335
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/apellido","García Omedes"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Barbastro-Monzón"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_románico"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/imagen","San Aventín  Bonansa.jpg"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/nombre","Ermita de San Aventín"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/tipo","Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/título","Bonansa-Ermita de San Aventín"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Ribagorza"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bonansa"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://es.dbpedia.org/property/url","http://www.romanicoaragones.com/2-Ribagorza/990354-BonansaSAventin.htm"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/wikiPageID",5706430
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/wikiPageRevisionID",130480001
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicoaragones.com/2-Ribagorza/990354-BonansaSAventin.htm"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/height",1335.0
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Ermita"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bonansa"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ribagorza"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Barbastro-Monzón"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Aventín"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ermita_de_San_Aventín_(Bonansa)?oldid=130480001&ns=0"
"http://es.dbpedia.org/resource/Ermita_de_San_Aventín_(Bonansa)","http://dbpedia.org/ontology/abstract","La ermita de San Aventín se encuentra en el término de la localidad española de Bonansa, en la Ribagorza, provincia de Huesca, Aragón. Se encuentra en el , al nordeste del pueblo de Bonansa. Se trata de una pequeña ermita del siglo XI​ de nave única, acabada con un ábside. La puerta, originalmente en el muro sur, se trasladó al muro oeste. El altar, en forma de ""T"" es el original del templo."
