"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incilius_coccifer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incilius_coccifer"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/2000/01/rdf-schema#label","Incilius coccifer"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/2000/01/rdf-schema#comment","Incilius coccifer es una especie de anfibio anuro de la familia Bufonidae. Es nativo de América Central y el sur de México.​​"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0wb8"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://xmlns.com/foaf/0.1/name","Incilius coccifer"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incilius"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1866"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_México"
"http://es.dbpedia.org/resource/Incilius_coccifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incilius_coccifer"
