"subject","predicate","object"
"http://es.wikipedia.org/wiki/Playskool","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playskool"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/2000/01/rdf-schema#label","Playskool"
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/2000/01/rdf-schema#comment","Playskool es una compañía estadounidense que produce juguetes educativos y juegos para niños fundada en 1928. Es una filial de la compañía Hasbro y tiene su sede en Pawtucket, Rhode Island."
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ls4x"
"http://es.dbpedia.org/resource/Playskool","http://xmlns.com/foaf/0.1/homepage","http://www.playskool.com"
"http://es.dbpedia.org/resource/Playskool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Rhode_Island"
"http://es.dbpedia.org/resource/Playskool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras"
"http://es.dbpedia.org/resource/Playskool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playskool"
"http://es.dbpedia.org/resource/Playskool","http://dbpedia.org/ontology/wikiPageID",4375717
"http://es.dbpedia.org/resource/Playskool","http://dbpedia.org/ontology/wikiPageRevisionID",127369475
"http://es.dbpedia.org/resource/Playskool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playskool.com"
"http://es.dbpedia.org/resource/Playskool","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/Playskool","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playskool?oldid=127369475&ns=0"
"http://es.dbpedia.org/resource/Playskool","http://dbpedia.org/ontology/abstract","Playskool es una compañía estadounidense que produce juguetes educativos y juegos para niños fundada en 1928. Es una filial de la compañía Hasbro y tiene su sede en Pawtucket, Rhode Island."
"http://dbpedia.org/resource/Playskool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playskool"
