"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_Regional_sobre_la_Mujer_de_América_Latina_y_el_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Conferencia_de_las_Partes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Conferencia_sobre_el_Futuro_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Entrevista_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Semana_Mundial_del_Agua_en_Estocolmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Conferencia_de_las_Naciones_Unidas_sobre_la_Normalización_de_Nombres_Geográficos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Fundación_EU-LAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Wikimanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Cumbres_Mundiales_de_Fiscales_Generales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Conferencias internacionales"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencias internacionales"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos"
"http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales","http://dbpedia.org/ontology/wikiPageID",3084722
