"subject","predicate","object"
"http://es.dbpedia.org/resource/Divisiones_regionales_de_fútbol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ligas de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ligas de fútbol de España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageID",8930316
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",116040846
"http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ligas_de_fútbol_de_España?oldid=116040846&ns=14"
"http://es.dbpedia.org/resource/Primera_División_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Tercera_División_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Divisiones_regionales_de_fútbol_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Primera_División_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Segunda_División_B_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Tercera_División_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/LaLiga_Genuine_Santander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:Segunda_División_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/División_de_Honor_Juvenil_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Liga_Nacional_Juvenil_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Ligas_de_fútbol_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Segunda_División_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Liga_de_Fútbol_Indoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Segunda_División_B_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Categoría:División_de_Honor_Juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Segunda_División_RFEF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Primera_División_RFEF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Tercera_División_RFEF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_España"
