"subject","predicate","object"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Kamaleón, el show de Kramer"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://www.w3.org/2000/01/rdf-schema#comment","camaleón, el show de Kramer es un programa de televisión chileno, producido por Televisión Nacional de Chile (TVN) y Kramer Producciones, fue conducido y protagonizado por el comediante e imitador Stefan Kramer. Fue estrenado el 26 de mayo de 2016, y finalizó en su primera temporada el día jueves 18 de agosto de 2016. El espacio mostró en horario estelar, mezclando bloques en vivo y previamente grabados, a Kramer caracterizado como distintos personajes interactuando con invitados. También se realizaron jam sessions que incluyó a Kramer, sus invitados y una banda en vivo."
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://xmlns.com/foaf/0.1/homepage","http://www.tvn.cl/programas/kamaleon/"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2016"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kamaleón,_el_show_de_Kramer"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://dbpedia.org/ontology/wikiPageID",7435352
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",129136066
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvn.cl/programas/kamaleon/"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://dbpedia.org/ontology/wikiPageLength",3987
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kamaleón,_el_show_de_Kramer?oldid=129136066&ns=0"
"http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer","http://dbpedia.org/ontology/abstract","camaleón, el show de Kramer es un programa de televisión chileno, producido por Televisión Nacional de Chile (TVN) y Kramer Producciones, fue conducido y protagonizado por el comediante e imitador Stefan Kramer. Fue estrenado el 26 de mayo de 2016, y finalizó en su primera temporada el día jueves 18 de agosto de 2016. El espacio mostró en horario estelar, mezclando bloques en vivo y previamente grabados, a Kramer caracterizado como distintos personajes interactuando con invitados. También se realizaron jam sessions que incluyó a Kramer, sus invitados y una banda en vivo."
"http://es.wikipedia.org/wiki/Kamaleón,_el_show_de_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer"
"http://es.dbpedia.org/resource/Kamaleón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kamaleón,_el_show_de_Kramer"
