"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radeberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radeberg"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/2000/01/rdf-schema#label","Radeberg"
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/2000/01/rdf-schema#comment","Radeberg es una ciudad del Bundesland alemán de Sajonia. Está situada en la linde del denominado ""brezal de Dresde"" (Dresdner Heide). Desde la disolución del distrito Dresden-Land (1995), Radeberg forma parte del de Kamenz, siendo la ciudad más grande de este."
"http://es.dbpedia.org/resource/Radeberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9rrg"
"http://es.dbpedia.org/resource/Radeberg","http://xmlns.com/foaf/0.1/name","Radeberg"
"http://es.dbpedia.org/resource/Radeberg","http://xmlns.com/foaf/0.1/homepage","http://www.radeberg.de"
"http://es.dbpedia.org/resource/Radeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Bautzen"
"http://es.dbpedia.org/resource/Radeberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radeberg"
"http://es.dbpedia.org/resource/Radeberg","http://es.dbpedia.org/property/bandera","no"
