"subject","predicate","object"
"http://es.dbpedia.org/resource/Lengua_nepalí","http://www.w3.org/2000/01/rdf-schema#label","Lengua nepalí"
"http://es.dbpedia.org/resource/Lengua_nepalí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0t4"
"http://es.dbpedia.org/resource/Lengua_nepalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_nepalí"
"http://es.dbpedia.org/resource/Lengua_nepalí","http://dbpedia.org/ontology/wikiPageID",5024867
"http://es.dbpedia.org/resource/Lengua_nepalí","http://dbpedia.org/ontology/wikiPageRevisionID",52839218
"http://es.dbpedia.org/resource/Lengua_nepalí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_nepalí"
"http://es.dbpedia.org/resource/Lengua_nepalí","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Lengua_nepalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_nepalí?oldid=52839218&ns=0"
"http://es.dbpedia.org/resource/Pueblo_magar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_nepalí"
"http://es.wikipedia.org/wiki/Lengua_nepalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_nepalí"
