"subject","predicate","object"
"http://es.dbpedia.org/resource/Micografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microfotografía"
"http://es.dbpedia.org/resource/Microfotografía","http://www.w3.org/2000/01/rdf-schema#label","Microfotografía"
"http://es.dbpedia.org/resource/Microfotografía","http://www.w3.org/2000/01/rdf-schema#comment","La microfotografía, inventada y patentada por René Dagron, consiste en la obtención de imágenes muy pequeñas (de 1 mm de diámetro) de objetos de tamaño real, y comprende toda la tecnología necesaria para el arte de hacer este tipo de imágenes. Las aplicaciones de la microfotografía incluyen el espionaje, como en el caso de William Fischer hasta los objetos de regalo con visor para las tiendas de recuerdos de viaje. Hoy en día todavía se utiliza en parte de las técnicas empleadas en la fabricación de microchips, donde se llega a reducir la imagen del circuito a nivel de micrones.​"
"http://es.dbpedia.org/resource/Microfotografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j66byl"
"http://es.dbpedia.org/resource/Microfotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microscopía"
"http://es.dbpedia.org/resource/Microfotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1839"
"http://es.dbpedia.org/resource/Microfotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1839"
"http://es.dbpedia.org/resource/Microfotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Microfotografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microfotografía"
"http://es.dbpedia.org/resource/Microfotografía","http://dbpedia.org/ontology/wikiPageID",1768
"http://es.dbpedia.org/resource/Microfotografía","http://dbpedia.org/ontology/wikiPageRevisionID",117239798
"http://es.dbpedia.org/resource/Microfotografía","http://dbpedia.org/ontology/wikiPageLength",4076
"http://es.dbpedia.org/resource/Microfotografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microfotografía?oldid=117239798&ns=0"
"http://es.dbpedia.org/resource/Microfotografía","http://dbpedia.org/ontology/abstract","La microfotografía, inventada y patentada por René Dagron, consiste en la obtención de imágenes muy pequeñas (de 1 mm de diámetro) de objetos de tamaño real, y comprende toda la tecnología necesaria para el arte de hacer este tipo de imágenes. Las aplicaciones de la microfotografía incluyen el espionaje, como en el caso de William Fischer hasta los objetos de regalo con visor para las tiendas de recuerdos de viaje. Hoy en día todavía se utiliza en parte de las técnicas empleadas en la fabricación de microchips, donde se llega a reducir la imagen del circuito a nivel de micrones.​"
"http://es.dbpedia.org/resource/Imágenes_microscópicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microfotografía"
"http://dbpedia.org/resource/Microphotograph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microfotografía"
"http://es.wikipedia.org/wiki/Microfotografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microfotografía"
