"subject","predicate","object"
"http://es.dbpedia.org/resource/Albena","http://www.w3.org/2000/01/rdf-schema#label","Albena"
"http://es.dbpedia.org/resource/Albena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2gq3"
"http://es.dbpedia.org/resource/Albena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albena"
"http://es.dbpedia.org/resource/Albena","http://dbpedia.org/ontology/wikiPageID",2098163
"http://es.dbpedia.org/resource/Albena","http://dbpedia.org/ontology/wikiPageRevisionID",61758204
"http://es.dbpedia.org/resource/Albena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligustrum_vulgare"
"http://es.dbpedia.org/resource/Albena","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Albena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albena?oldid=61758204&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2014-15__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Copa_Femenina_de_la_UEFA_2001-02__VDV_Riazan__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Copa_Femenina_de_la_UEFA_2001-02__VDV_Riazan__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2018__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2019","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Albena"
"http://es.wikipedia.org/wiki/Albena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albena"
