"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Central"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/2000/01/rdf-schema#label","Air Central"
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/2000/01/rdf-schema#comment","Air Central Co., Ltd. (エアーセントラル株式会社 Eā Sentoraru Kabushiki-gaisha?) fue una aerolínea con base en Tokoname, Prefectura de Aichi, Japón.​ Operaba vuelos de pasajeros como All Nippon Airways (ANA). Su base de operaciones principal era el Aeropuerto Internacional Chūbu Centrair cerca de Nagoya.​ Estas rutas existían para ampliar la red de vuelos de ANA con aviones Bombardier Dash 8 Q400 cedidos de ANA, y que presenta una librea mixta entre la matriz y la filial."
"http://es.dbpedia.org/resource/Air_Central","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r6bf"
"http://es.dbpedia.org/resource/Air_Central","http://xmlns.com/foaf/0.1/name","Air Central"
"http://es.dbpedia.org/resource/Air_Central","http://xmlns.com/foaf/0.1/name","エアーセントラル"
"http://es.dbpedia.org/resource/Air_Central","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.air-central.co.jp"
"http://es.dbpedia.org/resource/Air_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Alliance"
"http://es.dbpedia.org/resource/Air_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Air_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Japón"
"http://es.dbpedia.org/resource/Air_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:All_Nippon_Airways"
"http://es.dbpedia.org/resource/Air_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Air_Central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Central"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/aerolínea","エアーセントラル"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/aerolínea","Air Central"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chūbu_Centrair"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Star_Alliance"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/callsign","AIR CENTRAL"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/All_Nippon_Airways"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Nagoya_Railroad"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/iata","NV"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/oaci","CRF"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Tokoname_(Aichi)"
"http://es.dbpedia.org/resource/Air_Central","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/www.air-central.co.jp"
"http://es.dbpedia.org/resource/Air_Central","http://dbpedia.org/ontology/wikiPageID",3441474
