"subject","predicate","object"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/2000/01/rdf-schema#label","Raveevadee Pansombut"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/2000/01/rdf-schema#comment","Raveevadee Pansombut es una deportista tailandesa que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997, y una medalla de bronce en el Juegos Asiáticos de 1998.​"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://xmlns.com/foaf/0.1/name","(Raveevadee Pansombut)"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raveevadee_Pansombut"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://es.dbpedia.org/property/nombre","(Raveevadee Pansombut)"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://dbpedia.org/ontology/wikiPageID",6633870
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://dbpedia.org/ontology/wikiPageRevisionID",129119950
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raveevadee_Pansombut?oldid=129119950&ns=0"
"http://es.dbpedia.org/resource/Raveevadee_Pansombut","http://dbpedia.org/ontology/abstract","Raveevadee Pansombut es una deportista tailandesa que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997, y una medalla de bronce en el Juegos Asiáticos de 1998.​"
"http://es.wikipedia.org/wiki/Raveevadee_Pansombut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raveevadee_Pansombut"
