"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaupornis","http://www.w3.org/2000/01/rdf-schema#label","Kaupornis"
"http://es.dbpedia.org/resource/Kaupornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Kaupornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Kaupornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaupornis"
"http://es.dbpedia.org/resource/Kaupornis","http://dbpedia.org/ontology/wikiPageID",8618079
"http://es.dbpedia.org/resource/Kaupornis","http://dbpedia.org/ontology/wikiPageRevisionID",110015367
"http://es.dbpedia.org/resource/Kaupornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiarchus"
"http://es.dbpedia.org/resource/Kaupornis","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Kaupornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaupornis?oldid=110015367&ns=0"
"http://es.wikipedia.org/wiki/Kaupornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaupornis"
