"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brooke_Wylde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooke_Wylde"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/2000/01/rdf-schema#label","Brooke Wylde"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://www.w3.org/2000/01/rdf-schema#comment","Brooke Wylde (Tampa, Florida; 31 de mayo de 1995) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Brooke_Wylde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tampa"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Florida"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooke_Wylde"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/añosActiva",2014
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/colorDeCabello","Castaño claro"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/iafd","brookewylde"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/id","brookewylde"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/id",65851
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Wylde","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tampa"
