"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/2000/01/rdf-schema#label","Barrio Isla 10"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://www.w3.org/2000/01/rdf-schema#comment","Barrio Isla 10 o Ex Isla 10 es un barrio del municipio de General Fernández Oro, Departamento General Roca, Provincia de Río Negro, Argentina. Se encuentra 5 km al Sur de General Fernández Oro, 1 km al Sur de la Ruta Nacional 22 y 500 m al norte del cauce principal del río Negro. Es una zona inundable, sus viviendas son de construcción sencilla, y la mayor fuente de ingresos es el trabajo en las chacras.​"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://xmlns.com/foaf/0.1/name","Barrio Isla 10"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_General_Roca_(Río_Negro)"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Isla_10"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/mapaLoc","Provincia de Río Negro"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/nombreCompleto","Barrio Isla 10"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/nombreOficial","Ex Isla 10"
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/población",312
"http://es.dbpedia.org/resource/Barrio_Isla_10","http://es.dbpedia.org/property/poblaciónAño",2010
