"subject","predicate","object"
"http://es.wikipedia.org/wiki/Contrato_didáctico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contrato_didáctico"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://www.w3.org/2000/01/rdf-schema#label","Contrato didáctico"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://www.w3.org/2000/01/rdf-schema#comment","El contrato didáctico, también conocido como contrato de aprendizaje, es un concepto de la Didáctica introducido por  en 1973, y retomado por Guy Brousseau en 1986 para el análisis de su funcionamiento. Se refiere a los hábitos específicos esperados por el docente y por el estudiante en una situación de enseñanza y en situaciones de aprendizaje.​ Son las normas y reglas explícitas e implícitas que tienen lugar tanto dentro del aula como de la institución en general. Es lo que el docente espera de su alumno por ser tal y viceversa."
"http://es.dbpedia.org/resource/Contrato_didáctico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didáctica"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrato_didáctico"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/wikiPageID",6354521
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/wikiPageRevisionID",117738301
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardm.eu/contenu/guy-brousseau-espanol"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinewton.org/numeros/numeros/32/Articulo03.pdf"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/wikiPageLength",3877
"http://es.dbpedia.org/resource/Contrato_didáctico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contrato_didáctico?oldid=117738301&ns=0"
"http://es.dbpedia.org/resource/Contrato_didáctico","http://dbpedia.org/ontology/abstract","El contrato didáctico, también conocido como contrato de aprendizaje, es un concepto de la Didáctica introducido por  en 1973, y retomado por Guy Brousseau en 1986 para el análisis de su funcionamiento. Se refiere a los hábitos específicos esperados por el docente y por el estudiante en una situación de enseñanza y en situaciones de aprendizaje.​ Son las normas y reglas explícitas e implícitas que tienen lugar tanto dentro del aula como de la institución en general. Es lo que el docente espera de su alumno por ser tal y viceversa."
