"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://www.w3.org/2000/01/rdf-schema#label","Bolígrafo inteligente"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://www.w3.org/2000/01/rdf-schema#comment","Un bolígrafo inteligente (Smart Pen), también bolígrafo digital (digital pen) es un instrumento de tinta que graba las líneas dibujadas por el usuario para transmitirlas a un ordenador. Este tipo de bolígrafo se utiliza generalmente en conjunción con un cuaderno digital, aunque los datos también pueden utilizarse en diferentes aplicaciones o simplemente como gráficos."
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_escritura"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolígrafo_inteligente"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/wikiPageID",7938374
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/wikiPageRevisionID",119183531
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/surface/en-us/accessories/pen"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=4xnqKdWMa_8"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/wikiPageLength",5247
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolígrafo_inteligente?oldid=119183531&ns=0"
"http://es.dbpedia.org/resource/Bolígrafo_inteligente","http://dbpedia.org/ontology/abstract","Un bolígrafo inteligente (Smart Pen), también bolígrafo digital (digital pen) es un instrumento de tinta que graba las líneas dibujadas por el usuario para transmitirlas a un ordenador. Este tipo de bolígrafo se utiliza generalmente en conjunción con un cuaderno digital, aunque los datos también pueden utilizarse en diferentes aplicaciones o simplemente como gráficos."
"http://es.dbpedia.org/resource/Lápiz_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolígrafo_inteligente"
"http://dbpedia.org/resource/Digital_pen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolígrafo_inteligente"
"http://es.wikipedia.org/wiki/Bolígrafo_inteligente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolígrafo_inteligente"
"http://es.dbpedia.org/resource/Bolígrafo_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolígrafo_inteligente"
