"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isao_Mura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isao_Mura"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/2000/01/rdf-schema#label","Isao Mura"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/2000/01/rdf-schema#comment","Isao Mura es un deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1968 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Isao_Mura","http://xmlns.com/foaf/0.1/name","Isao Mura"
"http://es.dbpedia.org/resource/Isao_Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isao_Mura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isao_Mura"
"http://es.dbpedia.org/resource/Isao_Mura","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Isao_Mura","http://es.dbpedia.org/property/nombre","Isao Mura"
"http://es.dbpedia.org/resource/Isao_Mura","http://dbpedia.org/ontology/wikiPageID",7252137
"http://es.dbpedia.org/resource/Isao_Mura","http://dbpedia.org/ontology/wikiPageRevisionID",128974306
"http://es.dbpedia.org/resource/Isao_Mura","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Isao_Mura","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Isao_Mura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isao_Mura?oldid=128974306&ns=0"
"http://es.dbpedia.org/resource/Isao_Mura","http://dbpedia.org/ontology/abstract","Isao Mura es un deportista estadounidense que compitió en yudo. Ganó una medalla de plata en el Campeonato Panamericano de Yudo de 1968 en la categoría de –63 kg.​"
