"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Kay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/2000/01/rdf-schema#label","Ray Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/2000/01/rdf-schema#comment","Ray Kay es un director cinematográfico y fotógrafo noruego,​ residente de la ciudad estadounidense Los Ángeles. En la actualidad es uno de los directores de videos musicales y comerciales de televisión más demandados en el mercado. Su especial éxito en la industria de la música le llevó, en el año 2011, a asociarse con el productor musical noruego Axident y a fundar junto a él al sello . Por su parte, su proyecto más reciente lo comprende el video musical de «Till the World Ends» de Britney Spears,​ el que fue estrenado el miércoles 6 de abril de 2011.​"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pnp3"
"http://es.dbpedia.org/resource/Ray_Kay","http://xmlns.com/foaf/0.1/name","Ray Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Noruega"
"http://es.dbpedia.org/resource/Ray_Kay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/alias","Ray Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/lugarDeNacimiento","Haugesund, Noruega"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/nombre","Ray Kay"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/nombreDeNacimiento","Reinert K. Olsen"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Ray_Kay","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haugesund"
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/wikiPageID",4546480
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/wikiPageRevisionID",126367050
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/wikiPageLength",9234
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Ray_Kay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Kay?oldid=126367050&ns=0"
"http://es.dbpedia.org/resource/Ray_Kay","http://dbpedia.org/ontology/abstract","Ray Kay es un director cinematográfico y fotógrafo noruego,​ residente de la ciudad estadounidense Los Ángeles. En la actualidad es uno de los directores de videos musicales y comerciales de televisión más demandados en el mercado. Aunque se ha desenvuelto como fotógrafo de moda y portadas de discos, y ha dirigido anuncios publicitarios de grandes marcas internacionales, incluyendo a Pepsi, Ray Kay se dedica, especialmente, a dirigir videos musicales, labor en el que ha trabajado con una variada gama de artistas, incluyendo a Justin Bieber, Lady Gaga, Beyoncé, los Backstreet Boys y Britney Spears.​​ Su especial éxito en la industria de la música le llevó, en el año 2011, a asociarse con el productor musical noruego Axident y a fundar junto a él al sello . Por su parte, su proyecto más reciente lo comprende el video musical de «Till the World Ends» de Britney Spears,​ el que fue estrenado el miércoles 6 de abril de 2011.​"
