"subject","predicate","object"
"http://dbpedia.org/resource/Bauru_(sandwich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bauru_(sándwich)"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://www.w3.org/2000/01/rdf-schema#label","Bauru (sándwich)"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://www.w3.org/2000/01/rdf-schema#comment","El Bauru es un sándwich muy popular de la cocina brasileña. Se trata de un sándwich inventado por Casimiro Pinto Neto, apodado ""Bauru"" en referencia a su ciudad natal de Bauru. El descubrimiento fue realizado en el restaurante  de  en 1934.​ El sándwich fue muy popular y fue finalmente bautizado con el nombre de la ciudad natal del autor."
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cm03r"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sándwiches_de_Brasil"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bauru_(sándwich)"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/wikiPageID",3990547
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/wikiPageRevisionID",119639672
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009012111/http:/www.sanduiche.baurusp.com.br/"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.folha.uol.com.br/folha/comida/ult10005u649634.shtml"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/wikiPageLength",3659
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bauru_(sándwich)?oldid=119639672&ns=0"
"http://es.dbpedia.org/resource/Bauru_(sándwich)","http://dbpedia.org/ontology/abstract","El Bauru es un sándwich muy popular de la cocina brasileña. Se trata de un sándwich inventado por Casimiro Pinto Neto, apodado ""Bauru"" en referencia a su ciudad natal de Bauru. El descubrimiento fue realizado en el restaurante  de  en 1934.​ El sándwich fue muy popular y fue finalmente bautizado con el nombre de la ciudad natal del autor."
"http://es.wikipedia.org/wiki/Bauru_(sándwich)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bauru_(sándwich)"
