"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Mark_Cuban"
"http://es.dbpedia.org/resource/The_Girlfriend_Experience","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Cuban"
"http://dbpedia.org/resource/Mark_Cuban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_Cuban"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/2000/01/rdf-schema#label","Mark Cuban"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/2000/01/rdf-schema#comment","Mark Cuban (31 de julio de 1958)​ es un empresario estadounidense, inversionista, y dueño de los  Mavericks de Dallas de la NBA.​ También es propietario de los cines , y  y es el presidente de la cadena de cable HDTV AXS TV.​ Es conocido por ser un inversionista ""tiburón"" en la serie Shark Tank. En 2011, Mark escribió un e-book titulado ""Cómo ganar en el deporte de los negocios"", en el que describe crónicas de sus experiencias en los negocios y en los deportes."
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mark_Cuban"
"http://es.dbpedia.org/resource/Mark_Cuban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024t0y"
"http://es.dbpedia.org/resource/Mark_Cuban","http://xmlns.com/foaf/0.1/name","Mark Cuban"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Indiana"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dallas_Mavericks"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dalasitas"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_copyright"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Cuban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Cuban"
