"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Bang Lang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Bang Lang es un área protegida del sur de Tailandia, en la provincia de Yala. Tiene 261 kilómetros cuadrados de extensión. Fue declarado en octubre de 1991. Por su bosque exuberante y la presa de Bang Lang, con su embalse, el parque fue uno de los cinco elegidos, el 5 de diciembre de 1987, para celebrar el 60.º aniversario del rey de Tailandia. Presenta diversos paisajes: de accidentadas montañas, colinas y algo de llanura, con una altura media de 600 msnm.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://xmlns.com/foaf/0.1/name","Parque nacional de Bang Lang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tailandia_en_1991"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Bang_Lang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Yala"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/fechaCreación",1991
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/mapaLoc","Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/nombre","Parque nacional de Bang Lang"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/superficie","261.0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Provincias_de_Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/wikiPageID",7267206
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",119432359
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/area",2.61e+08
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tailandia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Bang_Lang?oldid=119432359&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang","http://dbpedia.org/ontology/abstract","El Parque nacional de Bang Lang es un área protegida del sur de Tailandia, en la provincia de Yala. Tiene 261 kilómetros cuadrados de extensión. Fue declarado en octubre de 1991. Por su bosque exuberante y la presa de Bang Lang, con su embalse, el parque fue uno de los cinco elegidos, el 5 de diciembre de 1987, para celebrar el 60.º aniversario del rey de Tailandia. Presenta diversos paisajes: de accidentadas montañas, colinas y algo de llanura, con una altura media de 600 msnm.​"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Bang_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Bang_Lang"
