"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Skids","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/The_Skids","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/The_Rich_Kids","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/The_Rich_Kids","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/PVC2","http://www.w3.org/2000/01/rdf-schema#label","PVC2"
"http://es.dbpedia.org/resource/PVC2","http://www.w3.org/2000/01/rdf-schema#comment","PVC2 fue la banda de punk que formaron el luego líder de Ultravox Midge Ure, Billy McIsaac y Kenny Hyslop en 1977. Fue como una continuación de la banda de pop Slik, de la cual habían sido integrantes. A ellos se les sumó Russell Webb, en el bajo. Éste reemplazó a Jim McGinlay, aunque no se sabe si cuando eso ocurrió aún permanecía el nombre de Slik o que este nombre fue conservado aún después de su ingreso a la banda y luego se cambió. La banda editó solo un EP con 3 canciones, Put You In The Picture/Deranged Demented and Free/Pain, en 1977 y a cargo del sello Zoom Records."
"http://es.dbpedia.org/resource/PVC2","http://xmlns.com/foaf/0.1/homepage","http://www.midgeure.com/"
"http://es.dbpedia.org/resource/PVC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/PVC2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/PVC2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PVC2"
"http://es.dbpedia.org/resource/PVC2","http://dbpedia.org/ontology/wikiPageID",1005264
"http://es.dbpedia.org/resource/PVC2","http://dbpedia.org/ontology/wikiPageRevisionID",120233060
"http://es.dbpedia.org/resource/PVC2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.midgeure.com/"
"http://es.dbpedia.org/resource/PVC2","http://dbpedia.org/ontology/wikiPageLength",1825
"http://es.dbpedia.org/resource/PVC2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PVC2?oldid=120233060&ns=0"
"http://es.dbpedia.org/resource/PVC2","http://dbpedia.org/ontology/abstract","PVC2 fue la banda de punk que formaron el luego líder de Ultravox Midge Ure, Billy McIsaac y Kenny Hyslop en 1977. Fue como una continuación de la banda de pop Slik, de la cual habían sido integrantes. A ellos se les sumó Russell Webb, en el bajo. Éste reemplazó a Jim McGinlay, aunque no se sabe si cuando eso ocurrió aún permanecía el nombre de Slik o que este nombre fue conservado aún después de su ingreso a la banda y luego se cambió. La banda editó solo un EP con 3 canciones, Put You In The Picture/Deranged Demented and Free/Pain, en 1977 y a cargo del sello Zoom Records. Esta banda de corta duración se separó en septiembre de 1977 y al mes siguiente, Midge Ure se unió la banda The Rich Kids, junto a Glen Matlock de los Sex Pistols. Los demás continuaron como Zones, junto con el cantante y guitarrista . La canción Put You In The Picture sería grabada nuevamente en estudio por The Rich Kids, con Ure como el cantante y guitarrista, e incluida en el único álbum de esta banda Ghost Of Princes In Towers."
"http://es.dbpedia.org/resource/Russell_Webb","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/Midge_Ure","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/Slik","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/PVC2"
"http://es.dbpedia.org/resource/Slik","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/PVC2"
"http://es.wikipedia.org/wiki/PVC2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PVC2"
