"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Gaeta"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Gaeta fue un temprano estado medieval centrado en la ciudad costera italiana de Gaeta. Su origen puede enmarcarse a principios del siglo IX como una comunidad local que comenzó a aumentar su autonomía con respecto a sus soberanos, los emperadores bizantinos conforme el Imperio bizantino perdía fuerza en el Mediterráneo occidental y en Italia debido a las incursiones lombardas y árabes. Acabó en el siglo XI bajo el protectorado de los príncipes de Capua y siguió su mismo destino incorporándose al reino normando de Sicilia a mediados del siglo XII."
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zlp3"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Sacro_Imperio_Romano_Germánico_en_la_península_itálica"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Italia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_vasallos_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_839"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Campania"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1140"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normandos_en_la_Italia_meridional"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Gaeta"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/aclaraciónMapa","Ducado de Gaeta  alrededor del año 1000."
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/añoFin",1140
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/añoInicio",839
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/añoP",661
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/añoS",1140
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/banderaP","Stati_presenti_in_Campania_intorno_all%27anno_1000-es.svg"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/banderaS","Bandiera_del_Regno_di_Sicilia_4.svg"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gaeta"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/evento","Bajo dominio del Principado de Capua"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/eventoFin","Incorporación al reino de Sicilia"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/eventoInicio","Gaeta se separa del ducado de Nápoles"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/fechaEvento",1032
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/mapa","Stati presenti in Campania intorno all'anno 1000 .svg"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/nombreCompleto","Ducado de Gaeta"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/nombreComún","Gaeta"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/p","Ducado de Nápoles"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/s","Reino de Sicilia"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://es.dbpedia.org/property/títuloLíder","ὕπατος"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/wikiPageID",1884579
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/wikiPageRevisionID",118852969
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treasurerealm.com/coinpapers/italy/gaeta.html"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treasurerealm.com/coinpapers/italy/gaetarulers.html"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/wikiPageLength",12671
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Gaeta?oldid=118852969&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Gaeta","http://dbpedia.org/ontology/abstract","El ducado de Gaeta fue un temprano estado medieval centrado en la ciudad costera italiana de Gaeta. Su origen puede enmarcarse a principios del siglo IX como una comunidad local que comenzó a aumentar su autonomía con respecto a sus soberanos, los emperadores bizantinos conforme el Imperio bizantino perdía fuerza en el Mediterráneo occidental y en Italia debido a las incursiones lombardas y árabes. Acabó en el siglo XI bajo el protectorado de los príncipes de Capua y siguió su mismo destino incorporándose al reino normando de Sicilia a mediados del siglo XII."
"http://es.dbpedia.org/resource/Ducado_de_gaeta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Gaeta"
"http://es.dbpedia.org/resource/Guaimario_IV_de_Salerno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Gaeta"
"http://es.wikipedia.org/wiki/Ducado_de_Gaeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Gaeta"
"http://dbpedia.org/resource/Duchy_of_Gaeta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Gaeta"
