"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gamay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Quehué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Aeródromo_de_Chacharramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Unanue_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Estación_Utracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Estación_Epú_Pel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://www.w3.org/2000/01/rdf-schema#label","Departamento Utracán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Utracán"
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Pampa"
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://dbpedia.org/ontology/wikiPageID",5783761
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://dbpedia.org/ontology/wikiPageRevisionID",66229003
"http://es.dbpedia.org/resource/Categoría:Departamento_Utracán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Utracán?oldid=66229003&ns=14"
"http://es.dbpedia.org/resource/Ruta_Provincial_11_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Departamento_Utracán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ruta_Nacional_143_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ataliva_Roca_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Colonia_Santa_María_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Nueva_Roma-Villa_Iris-General_Acha-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Categoría:Achenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ruta_Nacional_35_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Chacharramendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ruta_Nacional_152_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/General_Acha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ruta_Provincial_9_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Ruta_Provincial_105_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Estación_Quehué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Estación_General_Acha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
"http://es.dbpedia.org/resource/Estación_Unanué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Utracán"
