"subject","predicate","object"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/2000/01/rdf-schema#label","Benjamín Gutiérrez Prieto"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/2000/01/rdf-schema#comment","Benjamín Gutiérrez Prieto (Madrid, 22 de junio de 1888- ?) fue un arquitecto español. Es hijo del también arquitecto madrileño Francisco Gutiérrez Álvarez. Su mujer, Concepción García Rosales, falleció el 22 de diciembre de 1932. Fue herido en 1909 en la Guerra del Rif.​"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Madrid"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamín_Gutiérrez_Prieto"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://dbpedia.org/ontology/wikiPageID",8491801
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://dbpedia.org/ontology/wikiPageRevisionID",129863237
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://dbpedia.org/ontology/wikiPageLength",4137
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamín_Gutiérrez_Prieto?oldid=129863237&ns=0"
"http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto","http://dbpedia.org/ontology/abstract","Benjamín Gutiérrez Prieto (Madrid, 22 de junio de 1888- ?) fue un arquitecto español. Es hijo del también arquitecto madrileño Francisco Gutiérrez Álvarez. Su mujer, Concepción García Rosales, falleció el 22 de diciembre de 1932. Fue herido en 1909 en la Guerra del Rif.​"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_(Córdoba)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto"
"http://es.wikipedia.org/wiki/Benjamín_Gutiérrez_Prieto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamín_Gutiérrez_Prieto"
