"subject","predicate","object"
"http://es.wikipedia.org/wiki/MLW_World_Middleweight_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship"
"http://dbpedia.org/resource/MLW_World_Middleweight_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","MLW World Middleweight Championship"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El MLW World Middleweight Championship (Campeonato Mundial Peso Medio de la MLW, en español), es un campeonato de lucha libre profesional creado y utilizado por la compañía estadounidense Major League Wrestling. Este título sólo pueden ostentar los luchadores con un peso mayor de 93 kg (205 lb).​​ El campeón actual es Myron Reed, quien se encuentra en su primer reinado."
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_la_MLW"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MLW_World_Middleweight_Championship"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/campeónactual","Myron Reed"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/creación",28
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/Maxwell_Jacob_Friedman"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Maxwell_Jacob_Friedman"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Teddy_Hart"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/másliviano","Myron Reed"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/máspesado","http://es.dbpedia.org/resource/Maxwell_Jacob_Friedman"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/másviejo","http://es.dbpedia.org/resource/Teddy_Hart"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/nombre","MLW World Middleweight Championship"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/obtención",9
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Maxwell_Jacob_Friedman"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Major_League_Wrestling"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/reinados",3
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://es.dbpedia.org/property/denominación","MLW World Middleweight Championship"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://dbpedia.org/ontology/wikiPageID",8744230
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",128902044
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://dbpedia.org/ontology/wikiPageLength",6006
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MLW_World_Middleweight_Championship?oldid=128902044&ns=0"
"http://es.dbpedia.org/resource/MLW_World_Middleweight_Championship","http://dbpedia.org/ontology/abstract","El MLW World Middleweight Championship (Campeonato Mundial Peso Medio de la MLW, en español), es un campeonato de lucha libre profesional creado y utilizado por la compañía estadounidense Major League Wrestling. Este título sólo pueden ostentar los luchadores con un peso mayor de 93 kg (205 lb).​​ El campeón actual es Myron Reed, quien se encuentra en su primer reinado."
