"subject","predicate","object"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Gateway, Inc."
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Gateway, Inc. es una compañía de hardware de Estados Unidos ubicada en Irvine, California que desarrolla, fabrica, ofrece servicio técnico y comercializa computadores personales, monitores, servidores y accesorios. El 16 de octubre de 2007, Acer completó la adquisición de Gateway por aproximadamente 710 millones de dólares estadounidenses. El costo de cada acción fue de 1.90 dólares, muy por debajo de los 4 que costaba a mediados de los años 90 y drásticamente por debajo del máximo de $84 que alcanzó a finales de 1999."
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r57c"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://xmlns.com/foaf/0.1/name","Gateway, Inc."
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://xmlns.com/foaf/0.1/homepage","http://www.gateway.com/worldwide"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_hardware"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1985"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gateway,_Inc."
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Acer_Inc."
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/empleados",48000
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/eslogan","Your life defines our technology"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/EMachines"
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Gateway,_Inc.","http://es.dbpedia.org/property/fundación",31
