"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mitja_Petkovšek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitja_Petkovšek"
"http://dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitja_Petkovšek"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/2000/01/rdf-schema#label","Mitja Petkovšek"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/2000/01/rdf-schema#comment","Mitja Petkovšek (Liubliana, Eslovenia, 3 de febrero de 1977) es un gimnasta artístico esloveno, especialista en la prueba de barras paralelas, con la que ha sido campeón del mundo en 2005 y 2007.​​"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitja_Petkovšek"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://dbpedia.org/ontology/wikiPageID",8150805
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://dbpedia.org/ontology/wikiPageRevisionID",124945727
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitja_Petkovšek?oldid=124945727&ns=0"
"http://es.dbpedia.org/resource/Mitja_Petkovšek","http://dbpedia.org/ontology/abstract","Mitja Petkovšek (Liubliana, Eslovenia, 3 de febrero de 1977) es un gimnasta artístico esloveno, especialista en la prueba de barras paralelas, con la que ha sido campeón del mundo en 2005 y 2007.​​"
