"subject","predicate","object"
"http://es.dbpedia.org/resource/Canguro_arboricola_de_manto_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://es.dbpedia.org/resource/Canguro_arborícola_de_manto_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://es.dbpedia.org/resource/Canguro_de_manto_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://dbpedia.org/resource/Golden-mantled_tree-kangaroo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://es.wikipedia.org/wiki/Dendrolagus_pulcherrimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Dendrolagus pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#comment","Dendrolagus pulcherrimus, también conocido como canguro arborícola de manto dorado o canguro de manto dorado, es una especie de canguro arborícola de la familia Macropodidae, siendo una especie endémica de Papúa, (Indonesia)."
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279g2g"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dendrolagus_pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://xmlns.com/foaf/0.1/name","Canguro arborícola de manto dorado"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsupiales_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dendrolagus_pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/binomial","Dendrolagus pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Tim_Flannery"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Macropodidae"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/genus","Dendrolagus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/imageWidth",225
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/name","Canguro arborícola de manto dorado"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/rangeMap","Foja Mountains.JPG"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/rangeMapCaption","Ubicación de las Montañas Foja en Papúa, , uno de los lugares donde habita el Dendrolagus pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/rangeMapWidth",300
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/species","D. pulcherrimus"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/wikiPageID",3691055
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/wikiPageRevisionID",120439570
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/tesoro/montanas/Papua/elpporsoc/20060208elpepisoc_1/Tes"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tim_Flannery"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Dendrolagus_pulcherrimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Macropodidae"
