"subject","predicate","object"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/2000/01/rdf-schema#label","Fratercula arctica"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/2000/01/rdf-schema#comment","El frailecillo atlántico​ (Fratercula arctica), también conocido como frailecillo común o simplemente frailecillo,​ es una especie de ave caradriforme de la familia Alcidae. Es el único frailecillo nativo del océano Atlántico; dos especies relacionadas, el frailecillo copetudo y el frailecillo con cuernos, se encuentran en el noreste del Pacífico. El frailecillo atlántico cría en Islandia, Noruega, Groenlandia, Terranova y muchas islas en el norte del Atlántico. En el sur y oeste, su actividad llega hasta Maine y a las islas británicas en el este. El frailecillo atlántico tiene una gran población y una amplia gama. No se considera en peligro de extinción, aunque hay disminución en el número. En tierra, tiene la típica postura erguida de un alcidae. En el mar, nadan en la superficie y se al"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crm0"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://xmlns.com/foaf/0.1/name","Frailecillo atlántico"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_holártica"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_del_Norte"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fratercula"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1758"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fratercula_arctica"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcidae"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fratercula"
"http://es.dbpedia.org/resource/Fratercula_arctica","http://es.dbpedia.org/property/name","Frailecillo atlántico"
