"subject","predicate","object"
"http://es.dbpedia.org/resource/Drakkar","http://www.w3.org/2000/01/rdf-schema#label","Drakkar"
"http://es.dbpedia.org/resource/Drakkar","http://www.w3.org/2000/01/rdf-schema#comment","Un drakkar (también långskip, en español: «barco largo») es una embarcación de casco trincado que data del período comprendido entre los años 700 y 1000. Fue utilizado por los escandinavos, y vikingos en sus incursiones guerreras tanto costeras como del interior. Fueron el mayor exponente del poderío militar de los escandinavos, que los consideraban como su más valiosa reliquia. En las islas Lofoten (Noruega), algunos barcos de pesca aún siguen fabricándose siguiendo las mismas técnicas."
"http://es.dbpedia.org/resource/Drakkar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017n8q"
"http://es.dbpedia.org/resource/Drakkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Escandinavia"
"http://es.dbpedia.org/resource/Drakkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_barcos_vikingos"
"http://es.dbpedia.org/resource/Drakkar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_remo"
"http://es.dbpedia.org/resource/Drakkar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drakkar"
"http://es.dbpedia.org/resource/Drakkar","http://es.dbpedia.org/property/imagen","Osebergskipet 2016.jpg"
"http://es.dbpedia.org/resource/Drakkar","http://es.dbpedia.org/property/nombre","Drakkar"
"http://es.dbpedia.org/resource/Drakkar","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Drakkar","http://es.dbpedia.org/property/título","El barco de Oseberg, un Drakkar en el Museo de Barcos Vikingos (Oslo)."
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageID",192229
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageRevisionID",129623120
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615060858/http:/hjemkomst-center.com/"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://vikingeskibsmuseet.dk/index.php%3Fid=1267&L=1"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neuroscience-of-music.se/ormen/index.htm"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041211030348/http:/home.online.no/~joeolavl/viking/index.htm"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309040853/http:/www.khm.uio.no/english/viking_ship_museum/index.shtml"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelships.de/Museums_and_replicas/Vikingeskibsmuseet_Roskilde/Viking_ship_museum_Roskilde.htm"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/wikiPageLength",10628
"http://es.dbpedia.org/resource/Drakkar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drakkar?oldid=129623120&ns=0"
"http://es.dbpedia.org/resource/Drakkar","http://dbpedia.org/ontology/abstract","Un drakkar (también långskip, en español: «barco largo») es una embarcación de casco trincado que data del período comprendido entre los años 700 y 1000. Fue utilizado por los escandinavos, y vikingos en sus incursiones guerreras tanto costeras como del interior. Fueron el mayor exponente del poderío militar de los escandinavos, que los consideraban como su más valiosa reliquia. En las islas Lofoten (Noruega), algunos barcos de pesca aún siguen fabricándose siguiendo las mismas técnicas."
"http://dbpedia.org/resource/Longship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drakkar"
"http://es.wikipedia.org/wiki/Drakkar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drakkar"
"http://es.dbpedia.org/resource/Langskip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drakkar"
"http://es.dbpedia.org/resource/Långskip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drakkar"
