"subject","predicate","object"
"http://es.dbpedia.org/resource/Apollon_Kalamarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Apollon_Kalamarias_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.wikipedia.org/wiki/Apollon_Pontou_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apollon_Pontou_FC"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apollon_Pontou_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
