"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Corregimientos de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Corregimientos de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",4751335
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",103690945
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corregimientos_de_Valle_del_Cauca?oldid=103690945&ns=14"
"http://es.dbpedia.org/resource/El_Palmar_(Dagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_El_Cerrito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Trujillo_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Tuluá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Yumbo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Ricaurte_(Valle_del_Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_La_Cumbre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Palmira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Valle_del_Cauca"
