"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichuridae"
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://www.w3.org/2000/01/rdf-schema#label","Trichuridae"
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://www.w3.org/2004/02/skos/core#prefLabel","Trichuridae"
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trichurida"
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://dbpedia.org/ontology/wikiPageID",1059303
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://dbpedia.org/ontology/wikiPageRevisionID",71552721
"http://es.dbpedia.org/resource/Categoría:Trichuridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trichuridae?oldid=71552721&ns=14"
"http://es.dbpedia.org/resource/Trichuris_trichiura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichuridae"
"http://es.dbpedia.org/resource/Trichuris_suis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichuridae"
"http://es.dbpedia.org/resource/Trichuris_vulpis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichuridae"
