"subject","predicate","object"
"http://dbpedia.org/resource/Newton_scale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grado_Newton"
"http://es.dbpedia.org/resource/Escala_Newton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grado_Newton"
"http://es.wikipedia.org/wiki/Grado_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grado_Newton"
"http://es.dbpedia.org/resource/Grado_Newton","http://www.w3.org/2000/01/rdf-schema#label","Grado Newton"
"http://es.dbpedia.org/resource/Grado_Newton","http://www.w3.org/2000/01/rdf-schema#comment","La escala Newton es una escala termométrica desarrollada por Isaac Newton alrededor del año 1700. Pensando en el problema del calor, Newton desarrolló primero una escala cualitativa a partir de aproximadamente veinte puntos de referencia, que van desde ""el aire frío en el invierno"" hasta ""los carbones ardientes en el fogón de la cocina"". Este método resultó tosco y problemático, por lo cual muy pronto Newton quedó insatisfecho. Sabiendo que la mayoría de las sustancias se expanden con el calor, Newton usó un recipiente con aceite de linaza y midió el cambio de volumen con respecto a sus puntos de referencia. Encontró que el volumen de aceite de linaza aumentaba 7,25% al calentarlo desde la temperatura a la cual la nieve se derrite hasta la temperatura a la cual hierve el agua."
"http://es.dbpedia.org/resource/Grado_Newton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dnk"
"http://es.dbpedia.org/resource/Grado_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_temperatura"
"http://es.dbpedia.org/resource/Grado_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Grado_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1700"
"http://es.dbpedia.org/resource/Grado_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grado_Newton"
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/first","U."
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/issue",4
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/journal","Heat and Mass Transfer"
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/last","Grigull"
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/pages",195
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/title","Newton's temperature scale and the law of cooling"
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/volume",18
"http://es.dbpedia.org/resource/Grado_Newton","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Grado_Newton","http://dbpedia.org/ontology/wikiPageID",3980492
"http://es.dbpedia.org/resource/Grado_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",118936498
"http://es.dbpedia.org/resource/Grado_Newton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceandsociety.co.uk/results.asp%3Fimage=10413117&wwwflag=&imagepos=43"
"http://es.dbpedia.org/resource/Grado_Newton","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Grado_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grado_Newton?oldid=118936498&ns=0"
"http://es.dbpedia.org/resource/Grado_Newton","http://dbpedia.org/ontology/abstract","La escala Newton es una escala termométrica desarrollada por Isaac Newton alrededor del año 1700. Pensando en el problema del calor, Newton desarrolló primero una escala cualitativa a partir de aproximadamente veinte puntos de referencia, que van desde ""el aire frío en el invierno"" hasta ""los carbones ardientes en el fogón de la cocina"". Este método resultó tosco y problemático, por lo cual muy pronto Newton quedó insatisfecho. Sabiendo que la mayoría de las sustancias se expanden con el calor, Newton usó un recipiente con aceite de linaza y midió el cambio de volumen con respecto a sus puntos de referencia. Encontró que el volumen de aceite de linaza aumentaba 7,25% al calentarlo desde la temperatura a la cual la nieve se derrite hasta la temperatura a la cual hierve el agua. Más tarde, Newton definió el ""grado cero de calor"" como la temperatura a la cual se derrite la nieve, y ""33 grados de calor"" como la temperatura de ebullición del agua. De esta manera, su escala sería precursora de la escala de Celsius, que también se define usando como puntos de referencia las temperaturas de congelación y ebullición del agua. Es probable que Anders Celsius conociera la escala termométrica de Newton cuando inventó la suya. Por consiguiente, la unidad de esta escala, el grado Newton, equivale a  (aproximadamente 3,03) kelvines o grados Celsius y tiene el mismo cero de la escala de Celsius."
