"subject","predicate","object"
"http://es.dbpedia.org/resource/Surf's_Up_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Bartok_el_Magnífico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Bartok_el_Magnífico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Office_Space","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Office_Space","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Batman:_The_Brave_and_the_Bold","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Ice_Age","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Ice_Age","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/The_Starving_Games","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/The_Starving_Games","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/The_Grim_Adventures_of_Billy_&_Mandy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Monsters_vs._Aliens_(serie_de_televisión)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Monsters_vs._Aliens_(serie_de_televisión)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Meet_the_Spartans","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Meet_the_Spartans","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Sassy_Pants","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Los_sábados_secretos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Los_sábados_secretos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diedrich_Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/2000/01/rdf-schema#label","Diedrich Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/2000/01/rdf-schema#comment","Karl Diedrich Bader (Alexandria,Virginia; 24 de diciembre de 1966) es un actor y comediante estadounidense. Es más conocido por aparecer en comedias, incluidas las películas The Beverly Hillbillies, Office Space, Eurotrip y Napoleon Dynamite y las sitcoms , Veep, Outsourced y American Housewife."
"http://es.dbpedia.org/resource/Diedrich_Bader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q91d"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://xmlns.com/foaf/0.1/name","Diedrich Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diedrich_Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/imagen","Diedrich Bader by Gage Skidmore 2.jpg"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/imdb",46033
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/lugarDeNacimiento","Alexandria, Virginia, Estados Unidos"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/nombre","Diedrich Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/nombreDeNacimiento","Karl Diedrich Bader"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Diedrich_Bader","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
