"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Samoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_las_Islas_Salomón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Oceanía por país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Oceanía por país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://dbpedia.org/ontology/wikiPageID",8986951
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",117011096
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Oceanía_por_país?oldid=117011096&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vanuatu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Tonga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Kiribati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Palaos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Oceanía_por_país"
