"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Lee_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Lee"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/2000/01/rdf-schema#label","Steve Lee"
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Steve Lee (5 de agosto de 1963-5 de octubre de 2010) era un músico y vocalista suizo conocido por ser el vocalista de la banda Gotthard."
"http://es.dbpedia.org/resource/Steve_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0gn0"
"http://es.dbpedia.org/resource/Steve_Lee","http://xmlns.com/foaf/0.1/name","Steve Lee"
"http://es.dbpedia.org/resource/Steve_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Steve_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Suiza"
"http://es.dbpedia.org/resource/Steve_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zúrich"
"http://es.dbpedia.org/resource/Steve_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suiza"
"http://es.dbpedia.org/resource/Steve_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Lee"
"http://es.dbpedia.org/resource/Steve_Lee","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Steve_Lee","http://es.dbpedia.org/property/fechaDeFallecimiento",5
