"subject","predicate","object"
"http://es.dbpedia.org/resource/Three_cheers_for_sweet_revenge","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.wikipedia.org/wiki/Thank_you_for_the_venom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Hang_'em_high_(canción)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Headfirst_for_halos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Headfirst_for_halos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/I'm_not_okay_(I_promise)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/I'm_not_okay_(I_promise)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://dbpedia.org/resource/Thank_You_for_the_Venom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Interlude_(canción_de_My_Chemical_Romance)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Thank_You_for_the_Venom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thank_you_for_the_venom"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Thank_you_for_the_venom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
