"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Río_Ebro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/2000/01/rdf-schema#label","Estación de Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Reinosa es una estación ferroviaria situada en la ciudad española de Reinosa, en la comunidad autónoma de Cantabria. Dispone de servicios de Larga Distancia y Media Distancia. Forma parte también de la línea C-1 de Cercanías Cantabria operada por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://xmlns.com/foaf/0.1/name","Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Cantabria"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1857"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Santander"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Cantabria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Palencia-Santander"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://es.dbpedia.org/property/conexiones","Estación de autobuses de Reinosa"
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://es.dbpedia.org/property/código",14202
"http://es.dbpedia.org/resource/Estación_de_Reinosa","http://es.dbpedia.org/property/dirección","Plaza de las Estaciones"
