"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gladiolus_luteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gladiolus_luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/2000/01/rdf-schema#label","Gladiolus luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/2000/01/rdf-schema#comment","Gladiolus luteus es una especie de gladiolo que se encuentra en Madagascar."
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://xmlns.com/foaf/0.1/name","Gladiolus luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1789"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Madagascar"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gladiolus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gladiolus_luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/genus","Gladiolus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/name","Gladiolus luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/species","Gladiolus luteus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/wikiPageID",6844138
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/wikiPageRevisionID",120909329
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixieae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crocoideae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gladiolus"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gladiolus_luteus?oldid=120909329&ns=0"
"http://es.dbpedia.org/resource/Gladiolus_luteus","http://dbpedia.org/ontology/abstract","Gladiolus luteus es una especie de gladiolo que se encuentra en Madagascar."
"http://es.dbpedia.org/resource/Gladiolus_arenarius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladiolus_luteus"
"http://es.dbpedia.org/resource/Gladiolus_frappieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gladiolus_luteus"
