"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Manuel Díaz Escobar"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Díaz Escobar (Oaxaca, 1919 - Ciudad de México, 10 de septiembre de 2008) alias El profesor​ y El zorro plateado​ fue un militar y funcionario público mexicano. Según investigaciones oficiales​ conformó, entrenó y dirigió grupos paramilitares como el Batallón Olimpia que actuó en la matanza del 2 de octubre de 1968 y Los Halcones que perpetraron la Matanza del Jueves de Corpus el 10 de junio de 1971.​​​"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Díaz_Escobar"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://dbpedia.org/ontology/wikiPageID",9405828
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",130497665
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Díaz_Escobar?oldid=130497665&ns=0"
"http://es.dbpedia.org/resource/Manuel_Díaz_Escobar","http://dbpedia.org/ontology/abstract","Manuel Díaz Escobar (Oaxaca, 1919 - Ciudad de México, 10 de septiembre de 2008) alias El profesor​ y El zorro plateado​ fue un militar y funcionario público mexicano. Según investigaciones oficiales​ conformó, entrenó y dirigió grupos paramilitares como el Batallón Olimpia que actuó en la matanza del 2 de octubre de 1968 y Los Halcones que perpetraron la Matanza del Jueves de Corpus el 10 de junio de 1971.​​​"
"http://es.wikipedia.org/wiki/Manuel_Díaz_Escobar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Díaz_Escobar"
