"subject","predicate","object"
"http://dbpedia.org/resource/Adept","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adepto"
"http://es.dbpedia.org/resource/Adepto","http://www.w3.org/2000/01/rdf-schema#label","Adepto"
"http://es.dbpedia.org/resource/Adepto","http://www.w3.org/2000/01/rdf-schema#comment","A día de hoy, se conoce como adepto al seguidor o partidario de una idea o una persona. Antiguamente los adeptos eran ciertos alquimistas que pretendían hallar el secreto de la transmutación de los metales o sea, la piedra filosofal. Se empeñaban en demostrar que había once adeptos que eran sustituidos por otros cuando moría o se trasladaba uno de ellos a otra parte donde podía hacer uso de su oro, pues en este mundo perverso, decían ellos, nos le procuraban ni una camisa."
"http://es.dbpedia.org/resource/Adepto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimia"
"http://es.dbpedia.org/resource/Adepto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adepto"
"http://es.dbpedia.org/resource/Adepto","http://es.dbpedia.org/property/author","B. G. P."
"http://es.dbpedia.org/resource/Adepto","http://es.dbpedia.org/property/pages",35
"http://es.dbpedia.org/resource/Adepto","http://es.dbpedia.org/property/title","Diccionario universal de mitología ó de la fábula"
"http://es.dbpedia.org/resource/Adepto","http://es.dbpedia.org/property/url","https://books.google.com/books?id=U8QmPqFTHXgC&pg=PA23|year=1835|publisher=José Taul"
"http://es.dbpedia.org/resource/Adepto","http://dbpedia.org/ontology/wikiPageID",8319573
"http://es.dbpedia.org/resource/Adepto","http://dbpedia.org/ontology/wikiPageRevisionID",130493269
"http://es.dbpedia.org/resource/Adepto","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U8QmPqFTHXgC&pg=PA23%7Cyear=1835%7Cpublisher=Jos%C3%A9"
"http://es.dbpedia.org/resource/Adepto","http://dbpedia.org/ontology/wikiPageLength",750
"http://es.dbpedia.org/resource/Adepto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adepto?oldid=130493269&ns=0"
"http://es.dbpedia.org/resource/Adepto","http://dbpedia.org/ontology/abstract","A día de hoy, se conoce como adepto al seguidor o partidario de una idea o una persona. Antiguamente los adeptos eran ciertos alquimistas que pretendían hallar el secreto de la transmutación de los metales o sea, la piedra filosofal. Se empeñaban en demostrar que había once adeptos que eran sustituidos por otros cuando moría o se trasladaba uno de ellos a otra parte donde podía hacer uso de su oro, pues en este mundo perverso, decían ellos, nos le procuraban ni una camisa."
"http://es.wikipedia.org/wiki/Adepto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adepto"
