"subject","predicate","object"
"http://es.dbpedia.org/resource/Circunscripcion_de_Alta_Renania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_de_Alta_Renania"
"http://es.dbpedia.org/resource/Circunscripción_de_Alta_Renania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_de_Alta_Renania"
"http://dbpedia.org/resource/Upper_Rhenish_Circle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Círculo_de_Alta_Renania"
"http://es.wikipedia.org/wiki/Círculo_de_Alta_Renania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_de_Alta_Renania"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://www.w3.org/2000/01/rdf-schema#label","Círculo de Alta Renania"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://www.w3.org/2000/01/rdf-schema#comment","El Círculo de Alta Renania (en alemán: Oberrheinischer Reichskreis) fue un Círculo Imperial del Sacro Imperio Romano Germánico establecido en el año 1500 por la Dieta de Augsburgo.en el territorio del antiguo ducado de Lorena y partes de la , incluyendo la región de la Alsacia suaba y el Burgundio ducado de Saboya. Gran parte de los estados del círculo al Este del río Rin fueron anexionados por Francia durante el reinado de Luis XIV en el siglo XVII, formalizando la anexión con los Tratados de Nimega de 1678-1679."
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Círculos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1500"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_de_Alta_Renania"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://dbpedia.org/ontology/wikiPageID",3183221
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://dbpedia.org/ontology/wikiPageRevisionID",124970229
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://dbpedia.org/ontology/wikiPageLength",15755
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Círculo_de_Alta_Renania?oldid=124970229&ns=0"
"http://es.dbpedia.org/resource/Círculo_de_Alta_Renania","http://dbpedia.org/ontology/abstract","El Círculo de Alta Renania (en alemán: Oberrheinischer Reichskreis) fue un Círculo Imperial del Sacro Imperio Romano Germánico establecido en el año 1500 por la Dieta de Augsburgo.en el territorio del antiguo ducado de Lorena y partes de la , incluyendo la región de la Alsacia suaba y el Burgundio ducado de Saboya. Gran parte de los estados del círculo al Este del río Rin fueron anexionados por Francia durante el reinado de Luis XIV en el siglo XVII, formalizando la anexión con los Tratados de Nimega de 1678-1679."
