"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Abuelo_(The_Munsters)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Zatanna","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Zatanna","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Hechicera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/John_Zatara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/John_Zatara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Ice_King","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Gargamel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Gargamel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Doctor_Occult","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hechicero"
"http://es.dbpedia.org/resource/Hechicero","http://www.w3.org/2000/01/rdf-schema#label","Hechicero"
"http://es.dbpedia.org/resource/Hechicero","http://www.w3.org/2000/01/rdf-schema#comment","El hechicero es un hombre al que se le atribuye la capacidad de la realidad o la percepción colectiva de ésta de maneras que no responden a una lógica causal, lo que se puede expresar finalmente, por ejemplo, en la facultad de curar, de comunicarse con los espíritus o dioses y de presentar habilidades visionarias y adivinatorias. El hechicero está presente principalmente en sociedades arcaicas, aunque muchas comunidades en la actualidad todavía presentan esta figura encargada de realizar dichas tareas, especialmente en tribus o pueblos originarios que mantienen sus tradiciones y creencias desde la antigüedad."
"http://es.dbpedia.org/resource/Hechicero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268z7y"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnomedicina"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curación_sobrenatural"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquetipos_junguianos"
"http://es.dbpedia.org/resource/Hechicero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_de_la_religión"
"http://es.dbpedia.org/resource/Hechicero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hechicero"
"http://es.dbpedia.org/resource/Hechicero","http://dbpedia.org/ontology/wikiPageID",136707
"http://es.dbpedia.org/resource/Hechicero","http://dbpedia.org/ontology/wikiPageRevisionID",127057376
"http://es.dbpedia.org/resource/Hechicero","http://dbpedia.org/ontology/wikiPageLength",14748
"http://es.dbpedia.org/resource/Hechicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hechicero?oldid=127057376&ns=0"
"http://es.dbpedia.org/resource/Hechicero","http://dbpedia.org/ontology/abstract","El hechicero es un hombre al que se le atribuye la capacidad de la realidad o la percepción colectiva de ésta de maneras que no responden a una lógica causal, lo que se puede expresar finalmente, por ejemplo, en la facultad de curar, de comunicarse con los espíritus o dioses y de presentar habilidades visionarias y adivinatorias. El hechicero está presente principalmente en sociedades arcaicas, aunque muchas comunidades en la actualidad todavía presentan esta figura encargada de realizar dichas tareas, especialmente en tribus o pueblos originarios que mantienen sus tradiciones y creencias desde la antigüedad. En las sociedades primitivas, al hechicero se le atribuían diversas funciones, tales como sacerdote, chamán, mago, curandero o médico, e incluso en algunas culturas se creía también que podían indicar en qué lugar se encontraba la caza y alterar los factores climáticos, razón por la cual ocupaba una posición muy importante en la comunidad.​"
"http://es.wikipedia.org/wiki/Hechicero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hechicero"
"http://dbpedia.org/resource/Magician_(fantasy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hechicero"
