"subject","predicate","object"
"http://es.dbpedia.org/resource/Poblado_prehistorico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Poblado prehistórico del Llano de la Virgen"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","La zona arqueológica del poblado prehistórico del Llano de la Virgen en el término municipal de Coín (Provincia de Málaga, España), se sitúa en la margen izquierda del , en un cerro amesetado. Por los datos obtenidos de las investigaciones arqueológicas, se documenta la existencia de un asentamiento estable, en el que se ha desarrollado una economía mixta, con una incidencia significativa en la agricultura, desconociéndose datos más precisos sobre la ganadería, hasta que no se sepan los resultados de los estudios faunísticos."
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coín"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_prehistórico_del_Llano_de_la_Virgen"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://es.dbpedia.org/property/declaración",9
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://es.dbpedia.org/property/figura","Zona arqueológica"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://es.dbpedia.org/property/nombre","Poblado Prehistórico de El Llano de la Virgen"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://es.dbpedia.org/property/ubicación","Coín ,"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageID",1191069
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRevisionID",117926373
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1997/01845&txtlen=645"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_prehistórico_del_Llano_de_la_Virgen?oldid=117926373&ns=0"
"http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen","http://dbpedia.org/ontology/abstract","La zona arqueológica del poblado prehistórico del Llano de la Virgen en el término municipal de Coín (Provincia de Málaga, España), se sitúa en la margen izquierda del , en un cerro amesetado. Por los datos obtenidos de las investigaciones arqueológicas, se documenta la existencia de un asentamiento estable, en el que se ha desarrollado una economía mixta, con una incidencia significativa en la agricultura, desconociéndose datos más precisos sobre la ganadería, hasta que no se sepan los resultados de los estudios faunísticos. Asimismo, las evidencias arqueológicas apoyarían la idea de reconocer, en esta zona arqueológica, un establecimiento metalúrgico y la existencia de actividad textil. Las excavaciones arqueológicas, han puesto de manifiesto una potente estratigrafía, a través de la cual, se ha demostrado la existencia de una estructura defensiva y de habitación, en las que, debido a su grado de destrucción, no se han podido determinar sus características técnicas y formales, pero sí evidencian la presencia de una población estable. La existencia de dientes, de hoces, molinos de mano y grandes orzas de almacenamiento, demuestran la incidencia significativa que ha tenido la agricultura; desconociéndose los datos sobre la ganadería y la caza, hasta que no se completen los estudios faunísticos. El hallazgo de elementos en piedra pulimentada, cobre y escoria, apoyarían la idea de un establecimiento metalúrgico; así como, la actividad textil se documentaría a través de las pesas de telar. Los materiales, hallados en las investigaciones, permiten incluir este asentamiento dentro de los pertenecientes a la edad del cobre, con paralelos en el cerro de la Virgen, en Orce, y en Los Castillejos, en Montefrío, los dos en la provincia de Granada; con continuidad poblacional durante el cobre final y el bronce. Asimismo, y a través de las prospecciones arqueológicas superficiales, se han localizado estructuras funerarias asociadas al poblado de la edad del cobre y un despoblado de origen medieval."
"http://es.dbpedia.org/resource/Llano_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen"
"http://es.wikipedia.org/wiki/Poblado_prehistórico_del_Llano_de_la_Virgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_prehistórico_del_Llano_de_la_Virgen"
