"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bellavista"
"http://es.dbpedia.org/resource/Estadio_Melanio_Coloma","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bellavista"
"http://es.wikipedia.org/wiki/Bellavista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellavista"
"http://es.dbpedia.org/resource/Ernesto_Pinto-Bazurco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellavista"
"http://es.dbpedia.org/resource/Bellavista","http://www.w3.org/2000/01/rdf-schema#label","Bellavista"
"http://es.dbpedia.org/resource/Bellavista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellavista"
"http://es.dbpedia.org/resource/Bellavista","http://dbpedia.org/ontology/wikiPageID",118385
"http://es.dbpedia.org/resource/Bellavista","http://dbpedia.org/ontology/wikiPageRevisionID",130353525
"http://es.dbpedia.org/resource/Bellavista","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Bellavista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellavista?oldid=130353525&ns=0"
"http://dbpedia.org/resource/Bellavista","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellavista"
