"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Alfonso_de_Castilla","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Fadrique_alfonso_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_(m._1370)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_Enríquez_de_Castilla","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Leonor_Enríquez_de_Castilla","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://dbpedia.org/resource/Fadrique_Alfonso,_Lord_of_Haro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_Enríquez_(almirante_de_Castilla)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Alfonso_Enríquez_(almirante_de_Castilla)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Enrique_Enríquez_el_Mozo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Pedro_Fernández_de_Castro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Casa_de_Enríquez","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_Meléndez_de_Guzmán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fadrique_Alfonso_de_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
