"subject","predicate","object"
"http://es.wikipedia.org/wiki/Air_Bashkortostan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Bashkortostan"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/2000/01/rdf-schema#label","Air Bashkortostan"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/2000/01/rdf-schema#comment","Air Bashkortostan (en ruso: ООО «Авиакомпания «Башкортостан»)? es una aerolínea con base en Ufá, Bashkortostan, Rusia. Opera vuelos regulares entre sus bases del  y el Aeropuerto de Moscú Domodedovo.​"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278_7t"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://xmlns.com/foaf/0.1/name","(Авиакомпания «Башкортостан»)"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://xmlns.com/foaf/0.1/name","Air Bashkortostan"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Rusia"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2013"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2006"
"http://es.dbpedia.org/resource/Air_Bashkortostan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Ufá"
