"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Carta"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Carta es un palacio situado en la céntrica plaza de la Candelaria, justamente enfrente de la  y del monumento al Triunfo de la Candelaria, en Santa Cruz de Tenerife (Canarias, España). Es uno de los edificios civiles más destacados del barroco canario, si bien en su fachada realizada en cantería podemos apreciar también elementos de estilo neoclásico. Actualmente el edificio está en venta.​"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Canarias"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_de_Carta"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/código","A.R.I.-51-0001208-00001"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/declaración",1947
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/imagen","Palacio Carta 01.jpg"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/nombre","Palacio de Carta"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://es.dbpedia.org/property/ubicación","Plaza de la Candelaria, Santa Cruz de Tenerife."
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://dbpedia.org/ontology/wikiPageID",4090703
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://dbpedia.org/ontology/wikiPageRevisionID",121320595
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://dbpedia.org/ontology/wikiPageLength",3209
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_de_Carta?oldid=121320595&ns=0"
"http://es.dbpedia.org/resource/Palacio_de_Carta","http://dbpedia.org/ontology/abstract","El Palacio de Carta es un palacio situado en la céntrica plaza de la Candelaria, justamente enfrente de la  y del monumento al Triunfo de la Candelaria, en Santa Cruz de Tenerife (Canarias, España). Es uno de los edificios civiles más destacados del barroco canario, si bien en su fachada realizada en cantería podemos apreciar también elementos de estilo neoclásico. Fue mandado a construir en 1721 por , para convertirse en la residencia familiar, quedando terminado en 1752. En el interior, cuenta con dos patios de estilo tradicional canario. Fue sede de la Capitanía General de Canarias, del Gobierno Civil y más tarde del Banco Español de Crédito en los años 50. En la actualidad es propiedad del Gobierno de Canarias. Fue designado Bien de Interés Cultural en 1947, siendo el primer inmueble con esta protección de Santa Cruz y uno de los primeros de Canarias. Se dice que fue el lugar más conocido de la ciudad durante el siglo XVIII.​​​El 18 de julio de 1936 cuando era sede del gobierno civil fue tomado por los militares golpistas a primeras horas de la mañana, y secuestrado el gobernador civil que también vivía allí, el señor Manuel Vázquez Moro, fusilado en octubre de ese mismo año tras un juicio farsa en el que se le acusó de traición. Tras la toma del edificio la policía fiel a la república que era la legalidad vigente, fueron a liberar el edificio y se produjo un tiroteo donde fallecieron dos personas, uno de los policías y un falangista en la misma plaza que ahora se llama Plaza de la Candelaria. Actualmente el edificio está en venta.​"
"http://es.wikipedia.org/wiki/Palacio_de_Carta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_de_Carta"
