"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ptychadena_wadei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ptychadena_wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/2000/01/rdf-schema#label","Ptychadena wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/2000/01/rdf-schema#comment","Ptychadena wadei es una especie de anfibio anuro de la familia Ptychadenidae."
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w40lt"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://xmlns.com/foaf/0.1/name","Ptychadena wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2000"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptychadena"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Etiopía"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ptychadena_wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/binomial","Ptychadena wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ptychadenidae"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ptychadena"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/name","Ptychadena wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/species","P. wadei"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/wikiPageID",4233305
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/wikiPageRevisionID",119355757
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58534/all"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ptychadenidae"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ptychadena"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ptychadena_wadei?oldid=119355757&ns=0"
"http://es.dbpedia.org/resource/Ptychadena_wadei","http://dbpedia.org/ontology/abstract","Ptychadena wadei es una especie de anfibio anuro de la familia Ptychadenidae."
"http://dbpedia.org/resource/Ptychadena_wadei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ptychadena_wadei"
