"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Iturbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lola_Iturbe"
"http://dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Iturbe"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/2000/01/rdf-schema#label","Lola Iturbe"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/2000/01/rdf-schema#comment","Lola (Dolores) Iturbe (Barcelona, 1 de agosto de 1902 - Gijón, 5 de enero de 1990)​​ fue una destacada activista anarquista española durante la Segunda República y maqui de la Resistencia a la ocupación nazi de Francia. Sirvienta, pantalonera desde niña y autodidacta, miembro de la Confederación Nacional de Trabajadores (CNT), fue una de la fundadoras del movimiento anarco-feminista, Mujeres Libres y del Comité de Milicias Antifascistas durante Guerra Civil, escribiendo en Tierra y Libertad las crónicas de guerra en el frente de Aragón. Al acabar el conflicto se exilió en Francia con su compañero,  Juan Manuel Molina, Juanel. Juntos formaron parte de la Resistencia francesa."
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_CNT"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_de_Milicias_Antifascistas"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_España"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_españoles_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Iturbe"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://dbpedia.org/ontology/wikiPageID",4659251
"http://es.dbpedia.org/resource/Lola_Iturbe","http://dbpedia.org/ontology/wikiPageRevisionID",124746483
"http://es.dbpedia.org/resource/Lola_Iturbe","http://dbpedia.org/ontology/wikiPageLength",3861
"http://es.dbpedia.org/resource/Lola_Iturbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Iturbe?oldid=124746483&ns=0"
"http://es.dbpedia.org/resource/Lola_Iturbe","http://dbpedia.org/ontology/abstract","Lola (Dolores) Iturbe (Barcelona, 1 de agosto de 1902 - Gijón, 5 de enero de 1990)​​ fue una destacada activista anarquista española durante la Segunda República y maqui de la Resistencia a la ocupación nazi de Francia. Sirvienta, pantalonera desde niña y autodidacta, miembro de la Confederación Nacional de Trabajadores (CNT), fue una de la fundadoras del movimiento anarco-feminista, Mujeres Libres y del Comité de Milicias Antifascistas durante Guerra Civil, escribiendo en Tierra y Libertad las crónicas de guerra en el frente de Aragón. Al acabar el conflicto se exilió en Francia con su compañero,  Juan Manuel Molina, Juanel. Juntos formaron parte de la Resistencia francesa."
"http://es.wikipedia.org/wiki/Lola_Iturbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Iturbe"
