"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_G._Garland","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rose_Garland_Thornton"
"http://es.dbpedia.org/resource/Harry_G._Garland","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rose_Garland_Thornton"
"http://es.wikipedia.org/wiki/Rose_Garland_Thornton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rose_Garland_Thornton"
"http://es.dbpedia.org/resource/Harry_Garland","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Rose_Garland_Thornton"
"http://es.dbpedia.org/resource/Harry_Garland","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Rose_Garland_Thornton"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rose_Garland_Thornton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
