"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Colone","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berwick_(Pensilvania)"
"http://dbpedia.org/resource/Berwick,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berwick_(Pensilvania)"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Pensilvania)"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Berwick es un borough ubicado en el condado de Columbia en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 10,774 habitantes y una densidad poblacional de 1,341.9 personas por km².​"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztw2"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Columbia"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Berwick"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Columbia_(Pensilvania)"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boroughs_de_Pensilvania"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berwick_(Pensilvania)"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/cp",18603
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/densidad",13419
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/imagen","Entrada a la empresa Wise Foods"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Berwick_(Pensilvania)","http://es.dbpedia.org/property/mapa","Map of Berwick, Columbia County, Pennsylvania Highlighted.png"
