"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/2000/01/rdf-schema#label","La Marina del Prat Vermell"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/2000/01/rdf-schema#comment","La Marina del Prat Vermell (en español La Marina del Prado Rojo) es uno de los barrios que componen el distrito de Sants-Montjuic de Barcelona. El nombre proviene de los campos que ocupaban este sector bajo de la Marina de Sants. Este barrio es un barrio de nueva planta que se está desarrollando entre el otro sector de la Marina de Sants, La Marina de Port, y la zona industrial de la Zona Franca."
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zmxy"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://xmlns.com/foaf/0.1/name","La Marina del Prat Vermell"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants-Montjuic"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Marina_del_Prat_Vermell"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Sants-Montjuïc"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/nombre","La Marina del Prat Vermell"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/población",1196
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://dbpedia.org/ontology/wikiPageID",4666518
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://dbpedia.org/ontology/wikiPageRevisionID",126237864
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Marina_del_Prat_Vermell?oldid=126237864&ns=0"
"http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://dbpedia.org/ontology/abstract","La Marina del Prat Vermell (en español La Marina del Prado Rojo) es uno de los barrios que componen el distrito de Sants-Montjuic de Barcelona. El nombre proviene de los campos que ocupaban este sector bajo de la Marina de Sants. Este barrio es un barrio de nueva planta que se está desarrollando entre el otro sector de la Marina de Sants, La Marina de Port, y la zona industrial de la Zona Franca. El nuevo barrio tendrá unos 30 000 habitantes y ocupará unas 80 hectáreas de terrenos que hoy son industriales. La accesibilidad al barrio quedará garantizada una vez hayan finalizado las obras de la línea 10 del Metro de Barcelona."
"http://es.wikipedia.org/wiki/La_Marina_del_Prat_Vermell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell"
"http://dbpedia.org/resource/La_Marina_del_Prat_Vermell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Marina_del_Prat_Vermell"
