"subject","predicate","object"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Delfines_del_Carmen","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Torneo_Clausura_2014_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/José_Manuel_Puig_Casauranc","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_2020","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Municipio_del_Carmen_(Campeche)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Municipio_del_Carmen_(Campeche)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Carmen","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Carmen","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Campeche","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Distrito_electoral_federal_2_de_Campeche","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Jorge_Rosiñol_Abreu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Aero_Davinci_Internacional","http://es.dbpedia.org/property/destinos","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Aero_Davinci_Internacional","http://dbpedia.org/ontology/destination","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Laguna_de_Términos","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Delfines_Fútbol_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Delfines_B","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.wikipedia.org/wiki/Ciudad_del_Carmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://dbpedia.org/resource/Ciudad_del_Carmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Alonso_Felipe_de_Andrade","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
"http://es.dbpedia.org/resource/Nelson_Barrera","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Carmen"
