"subject","predicate","object"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/2000/01/rdf-schema#label","Greta Constantine"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/2000/01/rdf-schema#comment","Greta Constantine es una marca de Toronto, Canadá. Los dos modistos son Kirk Pickersgill y Stephen Wong."
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cgk_"
"http://es.dbpedia.org/resource/Greta_Constantine","http://xmlns.com/foaf/0.1/name","Greta Constantine"
"http://es.dbpedia.org/resource/Greta_Constantine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_moda"
"http://es.dbpedia.org/resource/Greta_Constantine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Canadá"
"http://es.dbpedia.org/resource/Greta_Constantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greta_Constantine"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/fundación",2006
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Logo_Greta_Constantine.jpg"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/nombre","Greta Constantine"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Archivo:Flag_of_Canada.svg"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Greta_Constantine","http://es.dbpedia.org/property/sitioWeb","www.gretaconstantine.com"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageID",4701053
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageRevisionID",120773317
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518073333/http:/www.flare.com/blog/post/39667--greta-constantine-debuts-new-capsule-collection"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102163831/http:/www.theblock-mag.com/interview-ezra-greta-constantine/"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellecanada.com/blog/%3Fp=4435"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashionmagazine.com/blogs/fashion/at-the-shows/2009/10/16/toronto-greta-constantine-spring-2010/"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://gretaconstantine.com/"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vogue.com/vogue-daily/article/vd-made-in-cana"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706063217/http:/lifewise.canoe.ca/Beauty/Glam/2011/06/23/18327831.html"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920084840/http:/www.flare.com/blog/post/30575--greta-constantine-spring-11"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flare.com/blog/post/24549--fashion-for-breakfast"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106162111/http:/www.flare.com/blog/post/24102--greta-grows-up"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/formationYear","2006"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/foundingYear","2006"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tejido_(textil)"
"http://es.dbpedia.org/resource/Greta_Constantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greta_Constantine?oldid=120773317&ns=0"
"http://es.dbpedia.org/resource/Greta_Constantine","http://dbpedia.org/ontology/abstract","Greta Constantine es una marca de Toronto, Canadá. Los dos modistos son Kirk Pickersgill y Stephen Wong."
"http://es.dbpedia.org/resource/Greta_constantine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greta_Constantine"
"http://es.wikipedia.org/wiki/Greta_Constantine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greta_Constantine"
"http://dbpedia.org/resource/Greta_Constantine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greta_Constantine"
