"subject","predicate","object"
"http://es.dbpedia.org/resource/Escudo_de_Silandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Sealand"
"http://es.dbpedia.org/resource/Escudo_de_sealand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Sealand"
"http://es.wikipedia.org/wiki/Escudo_de_Sealand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Sealand"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Sealand"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de Sealand está formado por un campo terciado en barra de plata (gris o blanco), de gules (rojo) la partición superior y de sable (negro) la inferior. Sostienen el escudo dos leones marinos heráldicos, coronados de oro (amarillo o dorado). Timbra el escudo un yelmo con lambrequines de armiño y gules surmontado por una corona abierta de oro y una cimera de plata con forma de guante de armadura que sostiene seis trazos de gules que representan rayos. La cimera aparece colocada delante de un círculo de oro cargado con cuatro trazos de azur (azul). 
*  Datos: Q1286536"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_ficticios"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emblemas_nacionales_de_Sealand"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Sealand"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://dbpedia.org/ontology/wikiPageID",421681
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://dbpedia.org/ontology/wikiPageRevisionID",128065061
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Coat_of_arms_of_Sealand"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Sealand?oldid=128065061&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Sealand","http://dbpedia.org/ontology/abstract","El escudo de Sealand está formado por un campo terciado en barra de plata (gris o blanco), de gules (rojo) la partición superior y de sable (negro) la inferior. Sostienen el escudo dos leones marinos heráldicos, coronados de oro (amarillo o dorado). Timbra el escudo un yelmo con lambrequines de armiño y gules surmontado por una corona abierta de oro y una cimera de plata con forma de guante de armadura que sostiene seis trazos de gules que representan rayos. La cimera aparece colocada delante de un círculo de oro cargado con cuatro trazos de azur (azul). En la parte inferior, escrito en una cinta, figura el lema de Sealand: ""E Mare Libertas"" (""Desde el Mar, Libertad"") 
*  Datos: Q1286536"
