"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Vayreda_Vila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/2000/01/rdf-schema#label","Marian Vayreda"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/2000/01/rdf-schema#comment","Marian Vayreda y Villa​​ (Olot, 1853-Olot, 1903) fue un escritor español."
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_el_carlismo"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olot"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Cataluña"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marian_Vayreda"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/wikiPageID",404541
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/wikiPageRevisionID",129948237
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uoc.es/lletra/noms/mvayreda/"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/mvayreda/"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/wikiPageLength",2833
"http://es.dbpedia.org/resource/Marian_Vayreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marian_Vayreda?oldid=129948237&ns=0"
"http://es.dbpedia.org/resource/Marian_Vayreda","http://dbpedia.org/ontology/abstract","Marian Vayreda y Villa​​ (Olot, 1853-Olot, 1903) fue un escritor español."
"http://es.wikipedia.org/wiki/Marian_Vayreda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://es.dbpedia.org/resource/Marià_Vayreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://es.dbpedia.org/resource/Maria_Vayreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://es.dbpedia.org/resource/Marià_Vayreda_i_Vila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://es.dbpedia.org/resource/Mariano_Vayreda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marian_Vayreda"
"http://dbpedia.org/resource/Marian_Vayreda_i_Vila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marian_Vayreda"
